ConveyanceNumber,ParcelNumber,SaleDate,SaleAmount,SaleType,ParcelCount,Exempt,OwnerName1,OwnerName2,OwnerAddress1,OwnerAddress2,LUC,SiteAddress
00018114,010-152245-00,2022-08-17,150000.00,LB,1,No,WILLIAMS PEARLIE,,,,550,1123 E HARDESTY PL
00018115,025-009541-00,2022-08-17,483000.00,LB,1,No,RUIZ EUGENE L,& RUIZ BRITNEY,,,510,606 SHADEWOOD CT
00018116,180-000196-00,2022-08-17,545000.00,LB,1,No,SCHMIDT JOSHUA D,& SCHMIDT JENNIFER L,,,511,7080 RICHARDSON RD
00018117,600-191492-00,2022-08-17,325000.00,LB,2,No,CCG HOLDINGS OK LLC,,,,510,2385 EDMONTON RD
00018117,600-191493-00,2022-08-17,325000.00,LB,2,No,CCG HOLDINGS OK LLC,,,,510,2387 EDMONTON RD
00018118,010-018511-00,2022-08-17,247500.00,LB,1,No,WILLFORD ALLISON P,,,,510,374 HINMAN AV
00018119,010-020740-00,2022-08-17,152000.00,LB,1,No,WILSON ANDREW THOMAS,,,,520,2540 2542 STEELE AV
00018120,570-159629-00,2022-08-17,230000.00,LB,1,No,MAPS,& PEREZ LOREN,,,510,2573 STONEY WY
00018121,025-006707-00,2022-08-17,285000.00,LB,1,No,BRENZA STEPHANIE M,& BEEKMAN JEFFREY A,,,510,248 CAMROSE CT
00018122,222-002795-00,2022-08-17,1708000.00,LB,1,No,WERENSKI ZACHARY,,,,510,7202 BIDDICK
00018123,010-013832-00,2022-08-17,375000.00,LB,1,No,WEAVER JESSICA MORGAN,,,,510,509 E KOSSUTH ST
00018124,010-013974-00,2022-08-17,127000.00,LB,1,No,KANTAROVICH MERAV,& MIZRAHI BENI,,,510,826 SEYMOUR AV
00018125,040-010548-00,2022-08-17,351700.00,LB,1,No,OPENDOOR PROPERTY C LLC,,,,510,6185 RICHARD ROSS ROA
00018126,025-004174-00,2022-08-17,362500.00,LB,1,No,VSP2 HOMES3 LLC,,,,510,715 HAVENS CORNERS RD
00018127,040-005157-00,2022-08-17,298000.00,LB,1,No,CUNNINGHAM LINDSEY,& CUNNINGHAM ROY A III,,,510,3708 JUNIPER ST
00018128,570-248822-00,2022-08-17,283400.00,LB,1,No,VSP2 HOMES 3 LLC,,,,510,2558 HARBORRIDGE CT
00018129,040-012009-00,2022-08-17,345446.00,LB,1,No,NATIONSTAR MORTGAGE LLC,,,,510,1952 BALD EAGLE DR
00018130,590-215559-00,2022-08-17,250000.00,LB,1,No,KHRAIWESH RIBHI,& MUSAIFIG MEMDA MAZEN ,,,550,5891 PARKBRIDGE LN
00018131,200-002623-00,2022-08-17,265000.00,LB,1,No,UTURN ACQUISITIONS RA902 LLC,,,,510,3630 WENWOOD DR
00018132,025-008420-00,2022-08-17,496000.00,LB,1,No,WANG ZHENNING K,& MA SHELLY S,,,510,971 RIVA RIDGE BL
00018133,590-195823-00,2022-08-17,377530.00,LB,1,No,VIAU NICHOLAS J,& VIAU KATIE E,,,510,5711 MULDOON CT
00018134,180-004697-00,2022-08-17,245000.00,LB,1,No,STRAUGHTER DONALD,,,,510,5101 HATFIELD DR
00018135,260-000277-00,2022-08-17,220400.00,LB,1,No,HPA III ACQUISITIONS 1 LLC,,,,510,2975 FLEET RD
00018136,515-241952-00,2022-08-17,325000.00,LB,1,No,DILLON WILLIAM II,& DILLON JEAN ,,,510,8258 MARIPOSA ST
00018137,170-001180-00,2022-08-17,147500.00,LB,1,No,DYE T CARL,,,,511,8311 HAVENS RD
00018138,100-006786-00,2022-08-17,135000.00,LB,1,No,PRG GROUP LTD,,,,450,760 LAKEVIEW PLAZA DR UNIT 750
00018139,171-001619-00,2022-08-17,515000.00,LB,1,No,BAJAGAI INDRA,,,,510,7818 NARROW LEAF CT
00018140,530-227104-00,2022-08-17,290000.00,LB,1,No,YARKPAZUO VARNEY X SR,& YARKPAZUO DOROTHY,,,510,3388 TRENTSHIRE DR
00018141,010-100956-00,2022-08-17,121500.00,LB,1,No,SDG HOLDINGS LLC,,,,510,3394 SEABROOK AV
00018142,050-009939-00,2022-08-17,280000.00,LB,1,No,FISHER FREDERICK,,,,550,3992 HILL PARK RD
00018143,510-239265-00,2022-08-17,240000.00,LB,1,No,PROGRESS COLUMBUS LLC,,,,510,1038 ROBMEYER DR
00018144,100-004207-00,2022-08-17,490000.00,LB,1,No,RIGHTER VINCENT,& CUI MENG YI,,,510,255 ABBOT AV
00018145,222-000380-00,2022-08-17,400000.00,LB,1,No,MANTOR GREGORY E,& BROWNING JOYCE L,,,511,6401 KITZMILLER RD
00018146,040-006246-00,2022-08-17,270000.00,LB,1,No,GORDON DAWN L,,,,510,2335 FERNWOOD AV
00018147,570-170697-00,2022-08-17,299500.00,LB,1,No,MATTHEWS KENDRA ,& MATTHEWS BRANDON ,,,510,5736 SAFFRON AV
00018148,080-002827-00,2022-08-17,345000.00,LB,1,No,SIMS ABBY ,& SIMS CORBIN,,,510,130 FAIRDALE AV
00018149,025-002300-00,2022-08-17,205000.00,LB,1,No,ADEBOYE AYORINDE,,,,510,395 AMESBURY DR
00018150,600-217552-00,2022-08-17,350000.00,LB,1,No,NEWLUN RYAN,& SHRYOCK ALEXIS,,,510,4468 BIG WALNUTVIEW DR
00018151,070-011916-00,2022-08-17,710000.00,LB,1,No,SHIELDS MATTHEW ALAN,& TAYLOR ERIN CARMANY,,,510,4855 CHEVY CHASE AV
00018152,530-212418-00,2022-08-17,240000.00,LB,1,No,GERHART MITCHELL,& DABDOUB CECILIA BRUGNARA,,,510,3179 OVERTON WY
00018153,130-001912-00,2022-08-17,255000.00,LB,1,No,BEARD AMBER,& WILSON STEPHANIE,,,510,1726 SALE RD
00018154,010-235787-00,2022-08-17,221000.00,LB,1,No,HOLLINS BARBARA J,,,,550,5793 BLENDON PLACE DR
00018155,010-297136-00,2022-08-17,444900.00,LB,1,No,CORT KLEON ,& CORT SHRILEY V,,,552,367 AUDEN AV #312
00018156,010-289619-00,2022-08-17,245000.00,LB,1,No,HLONGWANE MBALENHLE,,,,510,0 TEALWATER TRAIL DR
00018157,490-239608-00,2022-08-17,275000.00,LB,1,No,SUMMERS JILL,,,,510,6821 LABURNUM DR
00018158,273-012807-00,2022-08-17,795000.00,LB,1,No,SINGH JASMEET,& WALIA REEMA,,,510,GATTO LN
00018159,010-004267-00,2022-08-17,31200.00,LB,1,No,GORBY DANIEL ,,,,520,1085 1087 SYCAMORE ST
00018160,010-078290-00,2022-08-17,139702.00,LB,1,No,COLLINS AUSTIN ANDREW,,,,510,772 S TERRACE AV
00018161,010-011590-00,2022-08-17,90000.00,LB,1,No,MIKEY AND MIKEY INVESTMENTS LLC,,,,500,528 S OHIO AV
00018162,230-000985-00,2022-08-17,1400000.00,LB,2,No,HARRISBURG PIKE HOLDINGS LLC,,,,480,6961 HARRISBURG PI
00018162,230-002142-00,2022-08-17,1400000.00,LB,2,No,HARRISBURG PIKE HOLDINGS LLC,,,,429,7001 HARRISBURG PI
00018163,010-019935-00,2022-08-17,230000.00,LB,1,No,GATES AVERY DAVIS,,,,510,626 S TWENTY SECOND ST
00018164,010-288286-00,2022-08-17,250000.00,LB,1,No,PRESTIFILIPPO DOMINIC,,,,550,5902 PASSAGE CREEK DR
00018165,273-004600-00,2022-08-17,625000.00,LB,1,No,WILLIAMS GABRIELLA GEGENHEIMER,& WILLIAMS JEFFREY,,,510,4801 BELLFIELD DR
00018166,545-225169-00,2022-08-17,396000.00,LB,1,No,RENUKAIAH PRADEEP,& KUMAR PAVANA PRADEEP,,,510,4135 PATHFIELD DR
00018167,080-003609-00,2022-08-17,335000.00,LB,1,No,BURGET CHRISTOPHER,,,,510,147 ALLVIEW DR
00018168,010-173372-00,2022-08-17,34100.00,LB,1,No,MINNIEFIELD GEORGIA,,,,550,2834 STONEHENGE DR
00018169,060-006124-00,2022-08-17,140000.00,LB,1,No,WYANT CANDACE ,& WYANT ZACHARY ,,,550,1781 SAWGRASS DR
00018170,010-121782-00,2022-08-17,18000.00,LD,1,No,NAVARRO RAUDALES AUGUSTO D,,,,500,944 BINNS BL
00018171,040-010464-00,2022-08-17,365000.00,LB,1,No,ROY JENNIFER L,& ROY BRADLEY W,,,510,520 HENNIGANS GROVE RD
00018172,010-126130-00,2022-08-17,138000.00,LB,1,No,KUANG LILLY,,,,510,1310 WOODNELL AV
00018173,010-036733-00,2022-08-17,133000.00,LB,1,No,DISCOVERY CITY HOLDINGS LLC,,,,510,1925 MERRYHILL DR
00018174,570-260617-00,2022-08-17,260000.00,LB,1,No,SIFUENTE YANI LEE,& LAGUNA-MOSQUEDA ALEJANDRO,,,510,1958 ARDEN FOREST LN
00018175,010-140805-00,2022-08-17,29800000.00,LB,2,No,TROTTERS PARK LLC (35.4591),@(4),650 SOUTH 500 WEST   STE 104,SALT LAKE CITY UT  84101,403,750 MICHIGAN AV
00018175,010-026663-00,2022-08-17,29800000.00,LB,2,No,TROTTERS PARK LLC (35.4591),@(4),650 SOUTH 500 WEST   STE 104,SALT LAKE CITY UT  84101,456,0 MICHIGAN AV
00018176,010-130781-00,2022-08-17,350000.00,LB,1,No,WRIGHT SUSAN R,& LIST PATRICK M,,,510,4299 KENMONT PL
00018177,490-229775-00,2022-08-17,265000.00,LB,1,No,CLARK KAITLYN,& TAGLIAFERRI VICTOR,,,510,6612 WARRINER WY
00018178,010-262522-00,2022-08-17,209900.00,LB,1,No,BYARS STEPHANIE I,,,,550,5421 GLENDALOUGH ST
00018179,060-005470-00,2022-08-17,320000.00,LB,1,No,SMITH TIMOTHY A,& SMITH AMANDA J,,,510,427 KNOB AV
00018180,560-173467-00,2022-08-17,275000.00,LB,1,No,SULLIVAN TROY,,,,510,3011 KILCULLEN DR
00018181,515-264800-00,2022-08-17,200000.00,LB,1,No,NEW LIFE PROPERTY SOLUTIONS LTD,,,,510,8340 CRETE LN
00018182,113-000800-00,2022-08-17,310000.00,LB,1,No,BURKHOLDER TRACY ANN,& WRIGHT ZACHARY STEVEN,,,510,2634 WILDWOOD RD
00018183,040-000014-00,2022-08-17,200000.00,LB,1,No,FISH CHRISTOPHER P,,,,510,4148 BROADWAY
00018184,610-204515-00,2022-08-17,600000.00,LB,1,No,TRUAX RYAN ,& TRUAX MARY,,,510,1145 BAUMOCK BURN DR
00018185,010-070498-00,2022-08-17,239000.00,LB,1,No,TULLY EMILY,,,,510,3102 FREMONT ST
00018186,570-170107-00,2022-08-17,250000.00,LB,1,No,GASCA TRINIDAD,& GASCA-ARRIAGA ALEJANDRO,,,510,2563 LEAWOOD RD
00018187,080-005570-00,2022-08-17,360000.00,LB,1,No,SAUNDERS NATHANIEL,& SAUNDERS CHELSEA,,,510,361 MARY AV
00018188,010-283656-00,2022-08-17,250000.00,LB,1,No,ETTEDI SUMAN ,,,,550,6333 MARSH WREN DR
00018189,010-098266-00,2022-08-17,195000.00,LB,1,No,CHAPAGAI TARA,& ADHIKARI LACHHI,,,510,3414 NORWOOD ST
00018190,590-185867-00,2022-08-17,240122.00,LB,1,No,MOHAMMAD SHERZAD AMIR,& MOHAMMADISMAIL SAMINA ,,,510,2965 TALBROCK CR
00018191,010-030469-00,2022-08-17,180000.00,LB,1,No,CHAMBERLAIN JOHN MAXWELL,,,,510,1233 HAMLET ST
00018192,590-219004-00,2022-08-17,355000.00,LB,1,No,PAVLOV YURIY,& MAHDALIAN OLHA ,,,510,2563 SALYER CT
00018193,060-000632-00,2022-08-17,197700.00,LB,1,No,BAPST JASON P,& BAPST JOSEPH E,,,510,7339 ROSHON AV
00018194,010-302719-00,2022-08-17,645000.00,LB,1,No,MALLORY MATTHEW V,,,,550,719 CIVITAS AV B401
00018195,040-015557-00,2022-08-17,624000.00,LB,1,No,HERNANDEZ JAVIER,,,,510,SHEFFIELD WY
00018196,530-264639-00,2022-08-17,270000.00,LB,1,No,MCDONALD COURTNEY,& MCDONALD MIYAL,,,510,3889 SUGARBARK DR
00018197,560-186072-00,2022-08-17,263900.00,LB,1,No,HAMPTON JOEL,,,,550,3119 GRIGGSVIEW CT
00018198,010-054725-00,2022-08-17,340000.00,LB,1,No,KENALEY BRITTNY,,,,530,1033 SCOTT ST
00018199,010-092145-00,2022-08-17,270000.00,LB,1,No,OLLAM LAURENCE T ,& OLLAM JULIA A ,,,510,2743 W KENSINGTON PL
00018200,010-072025-00,2022-08-17,485000.00,LB,1,No,CORDELL BRYAN ,& CORDELL KRYSTA,,,510,83 ARDEN RD
00018201,010-112085-00,2022-08-17,150000.00,LB,4,No,LONG NICHOLAS B,,,,500,0 W CASTLE RD
00018201,010-113142-00,2022-08-17,150000.00,LB,4,No,LONG NICHOLAS B,,,,500,115 W CASTLE RD
00018201,010-113143-00,2022-08-17,150000.00,LB,4,No,LONG NICHOLAS B,,,,500,108 W CASTLE RD
00018201,010-113154-00,2022-08-17,150000.00,LB,4,No,LONG NICHOLAS B,,,,500,0 W CASTLE RD
00018202,010-284404-00,2022-08-17,900000.00,LB,3,No,GILL LAURA A,& VOSS DAVID,,,550,300 SPRING ST
00018202,010-284544-00,2022-08-17,900000.00,LB,3,No,GILL LAURA A,& VOSS DAVID,,,559,300 SPRING ST
00018202,010-284545-00,2022-08-17,900000.00,LB,3,No,GILL LAURA A,& VOSS DAVID,,,559,300 SPRING ST
00018203,530-163906-00,2022-08-17,13586.00,LB,1,No,TUCKER SEAN W,,,,510,3995 HENDRON RD
00018204,530-170778-00,2022-08-17,214500.00,LB,1,No,510 SFR OH OPERATIONS 1 LLC,,,,510,3829 COLORADO AV
00018205,010-085138-00,2022-08-17,285000.00,LB,1,No,KARL JOSEPH WILLIAM,,,,510,458 E ROYAL FOREST BL
00018206,152-000828-00,2022-08-17,18000.00,LB,1,No,FERRELL ERICA,,,,510,1677 MARLBORO AV
00018207,010-130202-00,2022-08-17,249900.00,LB,1,No,FERRERAS LEILANI,& PARRA JUAN,,,510,5371 POPLARWOOD RD
00018208,180-004253-00,2022-08-17,110000.00,LB,1,No,CASSELL JOANN LOUISE,,,,510,5057 HATFIELD DR
00018209,570-263871-00,2022-08-17,275000.00,LB,1,No,MURCIA GERMAN,& TABARES FLOR ANGELA,,,510,1332 COSTIGAN RD
00018210,010-033141-00,2022-08-17,144000.00,LB,2,No,SULLIVANT AVENUE HOLDINGS LLC,,,,510,1621 SULLIVANT AV
00018210,010-029321-00,2022-08-17,144000.00,LB,2,No,SULLIVANT AVENUE HOLDINGS LLC,,,,500,1619 SULLIVANT AV
00018211,010-020165-00,2022-08-17,215000.00,LB,1,No,DE LUCA JOSEPH,,,,510,114 CHICAGO AV
00018212,010-095481-00,2022-08-17,50000.00,LB,1,No,EYE HOMES INC,,,,510,3514 KARL RD
00018213,040-016918-00,2022-08-17,455340.00,LB,1,No,SAYID IBRAHIM A,& SAYID FIRDAWSO ABDI,,,510,HONEY FARM WY
00018214,222-002828-00,2022-08-17,630000.00,LB,1,No,STAMPS TERRY ALLEN,& STAMPS LINDSEY,,,510,6974 KINDLER DR
00018215,010-124281-00,2022-08-17,285700.00,LB,1,No,MAHON GEORGE,,,,510,4363 MAIZE RD
00018216,010-258759-00,2022-08-17,165000.00,LB,1,No,RODRIGUEZ JOSCAR CARMELO,& VARGAS GABRIELA NAZARET,,,550,474 ASSEMBLY ST
00018217,010-055862-00,2022-08-17,20000.00,LB,1,No,FOUNDATION FIRST PROPERTIES LLC,,,,510,1019 WILSON AV
00018218,560-183310-00,2022-08-17,290000.00,LB,1,No,SWARTZ MELISSA ANNE,,,,550,3166 WALDEN RAVINES
00018219,010-059018-00,2022-08-17,490000.00,LB,1,No,KOEHLER CHRISTOPHER,& KOEHLER BRYN,,,510,184 WINTHROP RD
00018220,090-004285-00,2022-08-17,135000.00,LB,1,No,FUENTES JOSE ,& XIE YUYI,,,510,837 ELAINE RD
00018221,010-040880-00,2022-08-17,70000.00,LB,1,No,KP HOMES LLC,,,,510,666 E THIRD AV
00018222,010-271070-00,2022-08-17,220000.00,LB,1,No,KIAZAYAKO ANGE,,,,550,5465 POOLBEG ST
00018223,050-000962-00,2022-08-17,260000.00,LB,1,No,CASBARRO PATRICK,,,,510,3467 KROEHLER DR
00018224,560-212603-00,2022-08-17,300000.00,LB,1,No,SIKORA THOMAS S,& SIKORA NANCY SUE,,,510,2986 BISMARK DR
00018225,560-215141-00,2022-08-17,120000.00,LB,1,No,GJANA RIADA,& PARLLAKU FESTIM,,,550,5037 STONEYBROOK BL
00018226,010-036747-00,2022-08-17,150000.00,LB,1,No,SCHROCK JOHN ,,,,510,2010 MERRYHILL DR
00018227,230-001281-00,2022-08-17,170000.00,LB,1,No,BROWN ZACHARY D ,,,,510,2800 VINE ST
00018228,070-010402-00,2022-08-17,1090000.00,LB,1,No,SPRIGLER PAMELA J,& SPRIGLER EDWARD M,,,510,4310 WOODHALL RD
00018229,010-255998-00,2022-08-17,165000.00,LB,1,No,BEANE ROBERT III,,,,550,6055 BRICE PARK DR
00018230,590-232127-00,2022-08-17,195000.00,LB,1,No,PATEL ANUJ P,& PATEL BHARTI,,,550,5586 WIGMORE DR
00018231,560-222623-00,2022-08-17,432000.00,LB,1,No,CLAYPOOL JAMIE,& CLAYPOOL MARK,,,510,2307 HIGHLANDTOWN DR
00018232,590-186150-00,2022-08-17,335000.00,LB,1,No,SAULNIER JEFFREY MICHAEL,& DOCK AMBER JO,,,510,3203 NEEDHAM DR
00018233,545-247531-00,2022-08-17,416900.00,LB,1,No,DE ANDRADE CASTRO ANA LUIZA ,& CASTO FABIO,,,510,4774 BOSK DR
00018234,515-284014-00,2022-08-17,215000.00,LB,1,No,GARDNER THOMAS G TR,,,,550,292 DYSAR RUN DR
00018235,070-000519-00,2022-08-17,1650000.00,LB,1,No,FRENCH CHARLES HASTINGS,& FRENCH ANNE TR,,,510,1814 ROXBURY RD
90008948,010-037613-00,2022-08-17,0.00,,2,Yes,MOLER DD LLC,@(3),,,429,116 E MOLER ST
90008948,010-033452-00,2022-08-17,0.00,,2,Yes,MOLER DD LLC,@(3),,,456,0 S FOURTH ST
90008949,100-003311-00,2022-08-17,0.00,,1,Yes,DEEP MICHAEL W,@(5),6859 HAYHURST STREET,WORTHINGTON OH  43085,510,6859 HAYHURST ST
90008950,152-002155-00,2022-08-17,0.00,,2,Yes,BUTLER FARMS HOMEOWNERS ASSOCIATION INC,,,,501,HOLSTEIN DR
90008950,152-002110-00,2022-08-17,0.00,,2,Yes,BUTLER FARMS HOMEOWNERS ASSOCIATION INC,,,,501,GELBRAY DR
90008951,040-006246-00,2022-08-17,0.00,,1,Yes,RAINES JULIE M,@(3),,,510,2335 FERNWOOD AV
90008952,010-119645-00,2022-08-17,0.00,,1,Yes,YOUNG SHEILA A ,,,,510,3142 HILLGATE RD
90008953,010-254331-00,2022-08-17,0.00,,1,Yes,EDWARDS PAULA,& LEE ELECTA D ,,,550,6130 BRICE PARK DR
90008954,010-042450-00,2022-08-17,0.00,,1,Yes,HERWIG GRACE F,& GH & JH PROPERTIES LLC,,,510,2577 N FOURTH ST
90008955,010-042450-00,2022-08-17,0.00,,1,Yes,GH & JH PROPERTIES LLC,,,,510,2577 N FOURTH ST
90008956,600-205327-00,2022-08-17,0.00,,1,Yes,QIU XINFANG,,,,510,3525 GRINNELL DR
90008957,040-009191-00,2022-08-17,0.00,,1,Yes,JENKINS RENEE J,& JENKINS ANTHONY,,,510,3573 LAKE MEAD DR
90008958,560-242617-00,2022-08-17,0.00,,1,Yes,MCDANIEL JOHN G,,,,511,1645 WILSON RD
90008959,010-289235-00,2022-08-17,0.00,,1,Yes,VESPER TONI G,& VESPER JOHN K,,,550,6895 ROTHWELL ST
90008960,060-000744-00,2022-08-17,0.00,,1,Yes,DAVIS BRYCE K ,,,,510,7377 LEBANON AV
90008961,515-264800-00,2022-08-17,0.00,,1,Yes,HARRIS EARL T,,,,510,8340 CRETE LN
90008962,515-253685-00,2022-08-17,0.00,,1,Yes,ARICK JARED P,& ARICK AMANDA,,,510,1147 HARLEY RUN DR
90008963,025-009055-00,2022-08-17,0.00,,1,Yes,CEPEK DAVID J TR,& CEPEK TANYA L TR,,,510,1286 POND HOLLOW LN
90008964,610-200159-00,2022-08-17,0.00,,1,Yes,HOWELL JOHN D,,,,510,2120 SUTTER PW
90008965,560-226238-00,2022-08-17,0.00,,1,Yes,DAVIES JANET E,,,,550,3646 LAKESTONE CR
90008966,010-129350-00,2022-08-17,0.00,,1,Yes,NGUYEN THUC D,& UT VU NGOAN NGUYEN THUY,,,510,1416 THURELL RD
90008967,010-172611-00,2022-08-17,0.00,,1,Yes,MILLER MELODY A,,,,550,348 OLENTANGY FOREST DR
90008968,100-005211-00,2022-08-17,0.00,,1,Yes,RINDFLEISCH RITA M,,,,510,6800 WORTH GALENA RD
90008969,610-195967-00,2022-08-17,0.00,,1,Yes,MALHOTRA BOBBY A TR,& MALHOTRA ROBERTA MICHELLE TR,,,550,1121 FARMLANE DR
90008970,050-004341-00,2022-08-17,0.00,,1,Yes,MALHOTRA ROBERTA MICHELLE TR,& MALHOTRA BOBBY A TR,,,510,4153 STELLAR DR
90008971,040-011921-00,2022-08-17,0.00,,1,Yes,HUNTER PATRICIA K,,,,511,3797 GROVE CITY RD
90008972,070-001656-00,2022-08-17,0.00,,1,Yes,BECKER MARK JOHN TR,& WANG XIAODAN TR,,,510,2237 CAMBRIDGE BL
90008973,010-149445-00,2022-08-17,0.00,,1,Yes,FAUGHT JODY L TR,,,,510,2155 W BALFORD SQ
90008974,060-001902-00,2022-08-17,0.00,,1,Yes,GRATZ THOMAS S TR,,,,510,1506 SOUTHWOOD AV
90008975,010-167179-00,2022-08-17,0.00,,1,Yes,MUSICK PROPERTIES LLC,,,,510,2419 VENDOME DR
90008976,570-264298-00,2022-08-17,0.00,,1,Yes,HILLMON ALISA L TR,,,,550,1969 BERRANCHER DR
90008977,010-130927-00,2022-08-17,0.00,,1,Yes,JACKSON MONTROSE P,@(4),,,510,1363 EVERGREEN RD
90008978,240-006451-00,2022-08-17,0.00,,1,Yes,DICKEY CHRISTOPHER A ,,,,510,6436 CABIN CROFT DR
90008979,060-008088-00,2022-08-17,0.00,,1,Yes,REED ALLISON MARIE TR,,,,500,0 WAGGONER RD
